"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/functionEndYear","1904"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/functionStartYear","1876"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/personName","Albert Christophle"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/startOccupation","Avocat, ancien préfet de l'Orne, gouverneur honoraire duCrédit foncier de France, député (1871-1885 et 1887-1902), ministre (1876-1877), président du conseil général, ancien conseiller général ducanton de La Ferté-Macé"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Albert_Christophle"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Crédit_foncier_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Juvigny-sous-Andaine__1876__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_la_Ferté_Macé"
