"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Rivière Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Rivière Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#label","ريفيير ارنولد"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Arnold est un affluent de la décharge du Lac des Joncs, laquelle se déverse dans le Lac Mégantic. Ce dernier, qui reçoit aussi la décharge du Lac aux Araignées constitue le principal plan d'eau de tête de la rivière Chaudière, laquelle coule vers le nord pour aller se déverser sur la rive-sud du fleuve Saint-Laurent. La rivière Arnold coule dans les municipalités de Saint-Augustin-de-Woburn, Piopolis et de Frontenac, dans la municipalité régionale de comté (MRC) Le Granit, dans la région administrative de l'Estrie, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivière_Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=2092"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6122933/"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière_Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Arnold"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173907"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريفيير_ارنولد"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q618w9_9"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_River_(lac_aux_Araignées)"
"http://fr.dbpedia.org/resource/Rivière_Arnold","http://dbpedia.org/ontology/wikiPageID",8028220
