"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Martell","http://www.w3.org/2000/01/rdf-schema#label","Maison Martell"
"http://fr.dbpedia.org/resource/Maison_Martell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278874"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageID",5088693
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageRevisionID",86757417
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_du_Trône_de_fer"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Martell_(Cognac)"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martell"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_Martell_(Cognac)"
"http://fr.dbpedia.org/resource/Maison_Martell","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Maison_Martell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maison_Martell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Martell?oldid=86757417&ns=0"
"http://fr.dbpedia.org/resource/Maison_Martell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Martell"
