"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Album live de David Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:David_Bowie_live_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დეივიდ_ბოუის_საკონცერტო_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konsertalbum_av_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_альбомы_Дэвида_Боуи"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364196"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://dbpedia.org/ontology/wikiPageID",12757421
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://dbpedia.org/ontology/wikiPageRevisionID",162584282
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2004/02/skos/core#prefLabel","Album live de David Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_live_de_David_Bowie?oldid=162584282&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_David_Bowie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_live_par_artiste"
