"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/2000/01/rdf-schema#label","Clarangela Ghilardi"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Ghilardi, en religion sœur Clarangela Ghilardi, née le 21 avril 1931 à Trescore Balneario en Italie, morte le 6 mai 1995 à Kikwit au Zaïre, est une religieuse et infirmière italienne, des Sœurs des pauvres de Bergame, missionnaire en RD Congo. « Martyre de la charité » en contractant la maladie Ebola auprès de ceux qu'elle soignait, elle est reconnue vénérable par le pape François en 2021. Elle est fêtée le 6 mai."
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106929896"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kikwit"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trescore_Balneario"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageID",14148906
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageRevisionID",188013469
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bergame"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_tropicale"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu_théologale"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_Cause_des_Saints"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_des_pauvres_de_Bergame"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmière_italienne"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trescore_Balneario"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikwit"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positio"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_italien"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_reconnu_par_François"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://dbpedia.org/ontology/wikiPageLength",5223
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_italien"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_reconnu_par_François"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infirmière_italienne"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clarangela_Ghilardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
