"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Bengale"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Bengal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_Bengal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Bengal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_del_Bengala"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گورنر_بنگال"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বাংলার_গভর্নর"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496929"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://dbpedia.org/ontology/wikiPageID",8281803
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://dbpedia.org/ontology/wikiPageRevisionID",107139142
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Bengale"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Bengale?oldid=107139142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administrateur_britannique_en_Inde"
