"subject","predicate","object"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2000/01/rdf-schema#label","Education for All Handicapped Children Act"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2000/01/rdf-schema#comment","L’Education for All Handicapped Children Act (parfois EAHCA, EHA ou loi publique PL 94-142) est une loi votée par le Congrès des États-Unis en 1975. Cette loi dispose que toutes les écoles publiques qui reçoivent des fonds publics du gouvernement fédéral doivent fournir des facilités d'accès à l'éducation équivalentes aux enfants sans handicap et aux enfants ayant un handicap physique ou mental. Ces écoles doivent concevoir un plan d'éducation tel que les enfants ayant un handicap puissent suivre une formation aussi proche que possible de celle des enfants sans handicap."
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/stat-89-773"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-94-142"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Education-for-All-Handicapped-Children-Act"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628615"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzf25"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182654431"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_for_All_Handicapped_Children_Act"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78008459"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageID",3758900
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageRevisionID",133795374
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individuals_with_Disabilities_Education_Act"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_fédéral_aux_États-Unis"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_g2602/is_0002/ai_2602000217"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_fédéral_aux_États-Unis"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Education_for_All_Handicapped_Children_Act?oldid=133795374&ns=0"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Education_for_All_Handicapped_Children_Act"
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/abstract","L’Education for All Handicapped Children Act (parfois EAHCA, EHA ou loi publique PL 94-142) est une loi votée par le Congrès des États-Unis en 1975. Cette loi dispose que toutes les écoles publiques qui reçoivent des fonds publics du gouvernement fédéral doivent fournir des facilités d'accès à l'éducation équivalentes aux enfants sans handicap et aux enfants ayant un handicap physique ou mental. Ces écoles doivent concevoir un plan d'éducation tel que les enfants ayant un handicap puissent suivre une formation aussi proche que possible de celle des enfants sans handicap. La loi fut révisée et renommée en 1990."
"http://fr.dbpedia.org/resource/Education_for_All_Handicapped_Children_Act","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
