"subject","predicate","object"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#label","CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#label","CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#comment","CartaCapital est un magazine hebdomadaire brésilien fondé en 1994 par . Parmi ses contributeurs, passés ou présents, on compte Paul Krugman et Djamila Ribeiro."
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cartacapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cartacapital/"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/cartacapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CartaCapital"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cf5fx"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047031"
"http://fr.dbpedia.org/resource/CartaCapital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CartaCapital"
