"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2000/01/rdf-schema#label","موريس دومسنيل"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2000/01/rdf-schema#label","Maurice Dumesnil"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2000/01/rdf-schema#label","Maurice Dumesnil"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Hippolyte Dumesnil (né le 20 avril 1884 à Angoulême, mort à Highland Park, dans le Michigan (États-Unis), le 26 août 1974) est un pianiste français."
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_5274"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139625089"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no88000701"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14998351"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريس_دومسنيل"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126939381"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Dumesnil"
"http://fr.dbpedia.org/resource/Maurice_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144742669#about"
