"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haviland (homonymie)"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352405"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haviland"
"http://fr.dbpedia.org/resource/Haviland_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Haviland"
