"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Transport dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350435"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",3670873
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",130373771
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#prefLabel","Transport dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_dans_les_Côtes-d'Armor?oldid=130373771&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Bretagne_par_département"
