"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Skins (Estados Unidos)"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Skins (série télévisée, 2011)"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Skins (US-amerikanische Fernsehserie)"
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Skins est une série télévisée américaine en dix épisodes de 45 minutes adaptée de la série britannique éponyme et diffusée entre le 17 janvier 2011 et le 21 mars 2011 sur MTV et au Canada sur The Movie Network. En France, la série a été diffusée sous le titre Skins U.S. à partir du 22 mai 2011 sur MTV France en version multilingue. L’unique saison se base sur la première génération de la version originale de E4 mais en diverge véritablement vers la moitié de la série. La série a été tournée à Toronto, au Canada."
"http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7412.html?nopub=1"
