"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2000/01/rdf-schema#label","Programmation orientée objet"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Object-oriented_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аб’ектна-арыентаванае_праграмаванне"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Object-oriented_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Programmatura_ad_res_directa"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmazione_orientata_agli_oggetti"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Обектно_ориентирано_програмиране"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תכנות_מונחה-עצמים"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orientació_a_objectes"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Объект_хандалтат_программчлал"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Olio-ohjelmointi"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเขียนโปรแกรมเชิงวัตถุ"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Objekt-orientizita_programifo"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Објектно-оријентисано_програмирање"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programación_orientada_a_objetos"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Objectgeoriënteerd_programmeren"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Об'єктно-орієнтоване_програмування"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Object-oriented_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:객체_지향_프로그래밍"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برنامه‌نویسی_شیءگرا"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Објектно-ориентирано_програмирање"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Objektorientierte_Programmierung"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Objektově_orientované_programování"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467452"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वस्तु_उन्मुख_प्रोग्रामिंग"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nesne_yönelimli_programlama"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجة_كائنية_التوجه"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lập_trình_hướng_đối_tượng"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντικειμενοστρεφής_προγραμματισμός"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பொருள்_நோக்கு_நிரலாக்கம்"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programação_orientada_a_objetos"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Objektinis_programavimas"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Objektorienterad_programmering"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Объектно-ориентированное_программирование"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوبجیکٹ_اوریئنٹڈ_پروگرامنگ"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Objektorientētā_programmēšana"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Object-oriented_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഒബ്ജക്റ്റ്_ഓറിയെന്റഡ്_പ്രോഗ്രാമിങ്"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemrograman_berorientasi_objek"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オブジェクト指向"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Objektno-orjentisano_programiranje"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Objektno_orijentirano_programiranje"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Programmation_orientate_a_objectos"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengaturcaraan_berorientasi_objek"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Programowanie_obiektowe"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:面向对象的程序设计"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://dbpedia.org/ontology/wikiPageID",181953
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://dbpedia.org/ontology/wikiPageRevisionID",126354263
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2004/02/skos/core#prefLabel","Programmation orientée objet"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programmation_orientée_objet?oldid=126354263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programmation_informatique"
