"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Bãi bồi"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Lit majeur"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Пойма"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Plana d'inundació"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Barahaon na sagka"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Flussaue"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Floodplain"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Planície de inundação"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","氾濫原"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Заплава"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Flodslätt"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Flussaue"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","سهل فيضي"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#label","Uholde-lautada"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#comment","Le lit majeur, lit d'inondation, plaine d'inondation ou champ d'inondation du lit d'un cours d'eau désigne la partie qui n'est inondée qu'en cas de crue. Il est situé de part et d'autre du lit mineur du fleuve ou de la rivière et est souvent vaste. Ses bordures extérieures correspondent au niveau de la plus grande inondation historique enregistrée. Il n'est donc qu'assez rarement occupé par l'eau et il constitue une capacité de stockage temporaire de cette eau d'inondation."
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Floodplains"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=14949"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-سهل_فيضي.wav"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/floodplains"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3151156"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/elveslette"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/40585"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/floodplain"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golena"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заплава"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пойма"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Morbhach"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Salpa"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Poplavna_ravnica"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دشت_سیلابی"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Floodplain"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Údolní_niva"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terreno_inundable"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գետահովիտ"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plana_d'inundació"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tulvatasanko"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Barlaida"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paliene"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჭალა"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poplavna_ravnica"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מישור_הצפה"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पूर_मैदान"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flussaue"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Terrenal_inundable"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elveslette"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apudrivera_ebenaĵo"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85049165"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тугай"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჭალე"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6jq"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Plenn_inondab"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300132330"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河漫滩"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155681218"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elveslette"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taşkın_yatağı"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193110"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terasa_zalewowa"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11982784s#about"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bãi_bồi"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003484-7"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planície_de_inundação"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Согра"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Fennva"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пойма"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범람원"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uholde-lautada"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flodslätt"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luncă_(formă_de_relief)"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氾濫原"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riviervlakte"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سهل_فيضي"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lamm"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жайылма"
"http://fr.dbpedia.org/resource/Lit_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һыубаҫар_туғай"
