"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Dorothée II de Jérusalem"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Dorothée II (en grec : Δωρόθεος Β΄) fut patriarche orthodoxe de Jérusalem de c. 1505 à 1537."
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12876503"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δωρόθεος_Β΄_Ιεροσολύμων"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbn2"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doroteusz_II_(patriarcha_Jerozolimy)"
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",481848
"http://fr.dbpedia.org/resource/Dorothée_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",168790862
