"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2000/01/rdf-schema#label","Naam Japna"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2000/01/rdf-schema#label","Naam Japo"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2000/01/rdf-schema#comment","Naam Japna (Gurmukhi ਨਾਮ ਜਪੋ), dénommé aussi Nam Japo est une méditation sikhe qui s'inscrit dans les Trois Piliers du Sikhisme. Elle consiste à chanter des hymnes du Livre saint le Sri Guru Granth Sahib, ou des divers noms de Dieu, notamment le mot Waheguru qui est un des noms les plus utilisés pour désigner Dieu et qui signifie: Seigneur merveilleux."
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6956543"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l819"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naam_Japo"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਮ_ਜਪੋ"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageID",6792773
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageRevisionID",133215862
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Démons"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waheguru"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simran"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Piliers_du_Sikhisme"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikhiwiki.org/index.php/Naam_japo"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srigranth.org/servlet/gurbani.gurbani%3FAction=Page&Param=189&english=t&id=8044"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/wikiPageLength",1468
"http://fr.dbpedia.org/resource/Naam_Japna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Naam_Japna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naam_Japna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Naam_Japna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naam_Japna?oldid=133215862&ns=0"
"http://fr.dbpedia.org/resource/Naam_Japna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naam_Japna"
"http://fr.dbpedia.org/resource/Naam_Japna","http://dbpedia.org/ontology/abstract","Naam Japna (Gurmukhi ਨਾਮ ਜਪੋ), dénommé aussi Nam Japo est une méditation sikhe qui s'inscrit dans les Trois Piliers du Sikhisme. Elle consiste à chanter des hymnes du Livre saint le Sri Guru Granth Sahib, ou des divers noms de Dieu, notamment le mot Waheguru qui est un des noms les plus utilisés pour désigner Dieu et qui signifie: Seigneur merveilleux. Cette méditation doit être pratiquée quotidiennement. Elle permet d'après le Guru Granth Sahib de conquérir l'ego, l'avarice, l'attachement, la colère et l'envie, maux qualifiés des Cinq Démons dans le sikhisme; elle tourne l'esprit vers autre chose que le « moi » de l'individu. Naam Japna se veut porteur de paix et de tranquillité dans l'esprit du croyant. Les Sikhs pratiquent la récitation de prières individuellement, avec un chapelet, et, avec la communauté. Les méditations sikhes se dénomment Naam Simran et Naam Japna."
