"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8e armée (Union soviétique)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8 Armia (ZSRR)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8-я армия (СССР)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8th Army (Soviet Union)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8.º Ejército (Unión Soviética)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","8. Armee (Rote Armee)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#comment","La 8e armée est une unité de l'Armée rouge durant la Grande Guerre patriotique."
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neuvostoliiton_8._armeija"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_השמינית_(ברית_המועצות)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8-ма_армія_(СРСР)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/8.º_Ejército_(Unión_Soviética)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667666"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/8._Armee_(Rote_Armee)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/8-я_армия_(СССР)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8th_Army_(Soviet_Union)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/8_Armia_(ZSRR)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/8._armee_(NSV_Liit)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/8-нче_армия_(ССРБ)"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wf_pc"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageID",11026379
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageRevisionID",190762152
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leningradsko_Novgorodskaya_operatsya_1944_3_boi_1-15-2-44.jpg"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Sobennikov"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIAN_archive_58228_Leningrad_Front_Soldiers_Before_Offensive.jpg"
"http://fr.dbpedia.org/resource/8e_armée_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ladoga"
