"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2000/01/rdf-schema#label","Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2000/01/rdf-schema#label","Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2000/01/rdf-schema#label","Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2000/01/rdf-schema#label","Гондоріш"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444997"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gondoriz"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гондоріш"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageID",1086704
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageRevisionID",90164753
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcos_de_Valdevez"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondoriz_(Terras_de_Bouro)"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terras_de_Bouro"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondoriz_(Arcos_de_Valdevez)"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gondoriz_(Terras_de_Bouro)"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gondoriz_(Arcos_de_Valdevez)"
"http://fr.dbpedia.org/resource/Gondoriz","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Gondoriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gondoriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gondoriz?oldid=90164753&ns=0"
"http://fr.dbpedia.org/resource/Gondoriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gondoriz"
