"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Roumanie"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","География Румынии"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Geography of Romania"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Rumania"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Географія Румунії"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","ルーマニアの地理"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Geografia Rumunii"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","Située dans le centre-est du continent européen, au nord-est des Balkans, la Roumanie s'étage sur les deux versants des Carpates, dans les bassins moyen (à l'ouest) et inférieur (à l'est) du Danube reliés par des nombreuses passes où se trouvent routes et voies ferrées. Il débouche, à l'est, sur la Mer Noire."
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Romanias_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Romania"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Romania"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Rumunii"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rumunijos_geografija"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geografie_van_Roemenië"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Románia_földrajza"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romanias_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーマニアの地理"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Румынии"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rumensk_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bqch6"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_رومانيا"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01913942n"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোমানিয়ার_ভূগোল"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Romania"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغرافیای_رومانی"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Географија_Румуније"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjeografia_e_Rumanisë"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_Румунії"
"http://fr.dbpedia.org/resource/Géographie_de_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_da_Roménia"
