"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Commune (administrative division)"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Comuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Komuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Commune"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Xã"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#label","Comú"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#comment","Dans certains pays, une commune est une circonscription territoriale pouvant correspondre à une ville, à un bourg avec ses villages et hameaux ou à un groupe de villages. Dans la plupart des cas, la commune constitue la plus petite subdivision administrative. Elle est souvent dirigée par un maire ou bourgmestre."
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/communes"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/commune-local-government"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммуна_(административно-территориальная_единица)"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cumuni"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komono"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Comuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kz__"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commune_(administrative_division)"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Comena"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comuña"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comú"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comună"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387330"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Comun"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comun"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kommuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմունա"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kommuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Cumuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Comun"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Comene"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumo_(administracio)"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Komyun"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kommuna_(inzibati-ərazi_vahidi)"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Komune"
"http://fr.dbpedia.org/resource/Commune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266850"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageID",23300
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageRevisionID",185537329
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Roumanie"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffrois_de_Belgique_et_de_France"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française_informatisé"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_populaire"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation_du_français"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_PLM"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Sénégal"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'arrondissement"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_municipal_(France)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_vulgaire"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(îles_Féroé)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(Suède)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Ukraine)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Sénégal)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suède)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovaquie)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Roumanie)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substantivation"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
