"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard des Capucines (Monet)"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Капуцинок (картина)"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard des Capucines (målning)"
"http://fr.dbpedia.org/resource/Boulevard_des_Capucines_(Monet)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard des Capucines (Monet)"
