"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2000/01/rdf-schema#label","Film romantique"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romance_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lãng_mạn"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romantik_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛情片"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141720"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_de_dragoste"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Romantické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로맨스_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Romantikas_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Романтични_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Romantični_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Romantik_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_romantyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_romántiques"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хайр_дурлалын_кино"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রণয়ধর্মী_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_rhamantaidd"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_de_cine_de_romance"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romance_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:رمانتیک_فیلمون"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_רומנטיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αισθηματικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Romantiske_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_romàntiques"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Romantični_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amodiozko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_cinta"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_romantis"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:ראמאנטישע_פילמען"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رومانتیک_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_romance"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sentimentali"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Романтични_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რომანტიკული_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์รัก"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Romantiniai_filmai"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رومانسية"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Romantilised_filmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Romantické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romantische_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:恋愛映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانوی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Leevfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Romantični_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Романтичні_фільми"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romantyske_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanttiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_رومانسيه"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romance_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romantiske_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Romantični_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_عاشقانه"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romancaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:காதல்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Romance_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pelliculae_amoris"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рамантычныя_фільмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romantikfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Romantiese_rolprente"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Film_romantis"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://dbpedia.org/ontology/wikiPageID",104042
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://dbpedia.org/ontology/wikiPageRevisionID",119817532
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2004/02/skos/core#prefLabel","Film romantique"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_romantique?oldid=119817532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amour"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_romantique"
