"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://www.w3.org/2000/01/rdf-schema#label","Lac Horseshoe"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22181609"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Horseshoe"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageID",10482755
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageRevisionID",184671911
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brown_(Minnesota)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Illinois)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Le_Sueur"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Californie)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Red_Deer"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(rivière_Pipestone,_Ontario)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_de_Dallas,_Arkansas)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_de_Mono)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Scott_(Minnesota)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Arkansas)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_d'Alexandre,_Illinois)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Arkansas)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_d'Alexandre,_Illinois)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(rivière_Pipestone,_Ontario)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Illinois)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_de_Dallas,_Arkansas)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(comté_de_Mono)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Horseshoe_(Californie)"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Horseshoe?oldid=184671911&ns=0"
"http://fr.dbpedia.org/resource/Lac_Horseshoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Horseshoe"
