"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Chișinău Botanical Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Кишинівський ботанічний сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de Chişinău est un jardin botanique moldave qui n'est pas le premier de ce type : l'Université en avait un de 76 ha, détruit pendant la Seconde Guerre mondiale puis rouvert le 1er septembre 1950 par les botanistes V. Andreev, T. Gheiderman (directeur de l'établissement de 1950 à 1964), A. Negru et V. Rabin. Le quartier où il se trouvait, au nord de la capitale, près de la rivière Durlești, est devenu une banlieue de HLM, mais porte toujours le nom de « Botanica »."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_garden_in_Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кишинівський_ботанічний_сад"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոլդովայի_բուսաբանական_այգի"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chișinău_Botanical_Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Chisináu"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_garden_in_Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970380"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hcfh"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботанический_сад_Академии_наук_Республики_Молдова"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grădina_Botanică_din_Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageID",7531844
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageRevisionID",181406402
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floriculture"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chișinău"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Moldavie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryologie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_envahissante"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédologie_(géoscience)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrologie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_ornementale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_végétale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aromatique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Chișinău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa"
