"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon (1903)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","ローン (装甲巡洋艦)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#label","SMS Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Roon est un croiseur cuirassé de la Kaiserliche Marine (marine impériale allemande) de la classe Roon dont l'unique sister-ship est le SMS Yorck. Il a été lancé en 1903 et baptisé d'après le Generalfeldmarschall prussien, le comte Albrecht von Roon."
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMS_Roon_(ship,_1903)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMS_Roon_(ship,_1903)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام‌اس_رون"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роон_(броненосен_крайцер,_1903)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3vwd"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659412"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローン_(装甲巡洋艦)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SMS_Roon_(1903)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SMS_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗恩号大巡洋舰"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageID",5585010
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageRevisionID",189816640
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayan"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hoffmann"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1903"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Yorck"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_(croiseur)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saaremaa"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Lübeck"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby_(Angleterre)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8,8_cm_SK_L/35"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartlepool"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Zimmermann_(amiral)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Albatross_(1907)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Bremen"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Augsburg"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochseeflotte"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kiel"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fregattenkapitän"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_Makarov"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_de_Gotland"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Hoffmann_(amiral)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Roon"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(Allemagne)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(bateau)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstructure_(bateau)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogatyr_(croiseur)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Karpf"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Yarmouth"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Prinz_Heinrich"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïan_(1911)"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/SMS_Roon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
