"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2000/01/rdf-schema#label","جيرى ساير"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2000/01/rdf-schema#label","Phillip Edward Gerald Sayer"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Edward Gerald Sayer (Colchester, 5 février 1905 - 21 octobre 1942), est le pilote d'essais en chef de Gloster Aircraft de 1934 à 1942, et également officier de la Royal Air Force. Gerry Sayer fut le pilote du tout premier avion à réaction britannique, le Gloster E28/39 Pioneer, le 15 mai 1941."
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=214319123"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048fz4"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381074"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرى_ساير"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerry_Sayer"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/deathDate",1942-10-22
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/deathDate",1942-10-21
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageID",5664941
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageRevisionID",180877050
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_E.28/39"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Aircraft_Company"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1905"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1942"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_britannique"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Colchester"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunder-and-lightnings.co.uk/memorial/entry.php%3Fid=98"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Colchester"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1905"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1942"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_britannique"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Phillip_Edward_Gerald_Sayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
