"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://www.w3.org/2000/01/rdf-schema#label","Thème (exercice)"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://www.w3.org/2000/01/rdf-schema#comment","Un thème est un exercice consistant à traduire dans une langue étrangère un texte proposé dans la langue maternelle du traducteur. C'est, avec la version (l'exercice en sens inverse) l'un des principaux exercices écrits employés dans l'apprentissage des langues étrangères (langues vivantes et langues anciennes)."
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197_f"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526232"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageID",4407139
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageRevisionID",116898754
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bizos"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_(exercice)"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traduction"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductologie"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solécisme"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orateurs_attiques"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accentuation_du_grec_ancien"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarisme"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexilogos.com/latin_langue_dictionnaires.htm"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexilogos.com/grec_ancien_dictionnaire.htm"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/wikiPageLength",4234
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traduction"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_littéraire"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thème_(exercice)?oldid=116898754&ns=0"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thème_(exercice)"
"http://fr.dbpedia.org/resource/Thème_(exercice)","http://dbpedia.org/ontology/abstract","Un thème est un exercice consistant à traduire dans une langue étrangère un texte proposé dans la langue maternelle du traducteur. C'est, avec la version (l'exercice en sens inverse) l'un des principaux exercices écrits employés dans l'apprentissage des langues étrangères (langues vivantes et langues anciennes)."
