"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/2000/01/rdf-schema#label","Al Udeid Air Base"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/2000/01/rdf-schema#label","Al Udeid Air Base"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/2000/01/rdf-schema#label","Base militaire d'Al-Udeid"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/2000/01/rdf-schema#label","قاعدة العديد الجوية"
"http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid","http://www.w3.org/2000/01/rdf-schema#comment","La base militaire d'Al-Udeid au Qatar est une base militaire américaines, la plus grande du Moyen-Orient. Elle hébergeait environ 10.000 soldats américains (sur environ 60.000 déployés au Moyen-Orient), ainsi qu'un contingent de la Royal Air Force britannique ainsi qu'une part significative des forces armées qatarienne et françaises, pour un total d'environ 13.000 hommes. Cette base est le siège du « Centcom », le commandement des forces américaines au Moyen-Orient, installé au Qatar depuis 2002, et transféré de l'aéroport civil de Doha à Al-Udeid en 2006."
