"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean de Velika Hoča"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Velika_Hoča","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Jean de Velika Hoča (en serbe cyrillique : Црква светог Николе у Великој Хочи ; en serbe latin : Crkva svetog Jovana u Velikoj Hoči) est une église orthodoxe serbe située à Velika Hoča/Hoca i Madhe près de Rahovec/Orahovac, au Kosovo. Construite au XIVe siècle, elle dépend de l'éparchie de Ras-Prizren et est inscrite sur la liste des monuments culturels d'importance exceptionnelle du Kosovo et de la République de Serbie."
