"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/2000/01/rdf-schema#label","Mindscape France"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/2000/01/rdf-schema#comment","Mindscape France est une entreprise de logiciels éducatifs française fondée en 1994 par Michel Bussac sous le nom d'Edusoft. Elle ferme en 2011."
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636825"
"http://fr.dbpedia.org/resource/Mindscape_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nwrfc"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageID",1346490
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageRevisionID",188213579
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindscape_(entreprise)"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_Entertainment"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Mindscape_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
