"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://www.w3.org/2000/01/rdf-schema#label","Institut des ressources humaines"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut des ressources humaines (IRH) est une école spécialisée en gestion des ressources humaines située près de la place de la Bastille, à Paris."
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152177"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfrw"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageID",3902414
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageRevisionID",172195266
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduite_du_changement"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_prévisionnelle_des_emplois_et_des_compétences"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recrutement"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_social"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motivation"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_International_de_la_Communication_de_Paris"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_(psychologie)"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bastille"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_publicité,_presse_et_relations_publiques"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'entreprise_en_France"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_paie"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrh.fr/"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irh-sup.com/"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/wikiPageLength",2306
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://xmlns.com/foaf/0.1/homepage","http://www.irh-sup.com/"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_des_ressources_humaines?oldid=172195266&ns=0"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Institut_des_ressources_humaines","http://dbpedia.org/ontology/abstract","L'Institut des ressources humaines (IRH) est une école spécialisée en gestion des ressources humaines située près de la place de la Bastille, à Paris."
