"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#label","Old Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#label","Old Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#label","Old Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#comment","Old Kilcullen (Sean Chill Chuilinn en irlandais) est une localité (townland) du comté de Kildare, en Irlande. Elle est située à 5 km au sud de Newbridge et à 13 km au sud-ouest de Naas."
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=N830071_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14911694"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/25845"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Old_Kilcullen"
"http://fr.dbpedia.org/resource/Old_Kilcullen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962170/"
