"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#label","Île de Ré bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#label","Pont de l'île de Ré"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#label","Pont de l’île de Ré"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de l'île de Ré est situé en Charente-Maritime et a été ouvert à la circulation le 19 mai 1988. Le pont relie l'île de Ré au continent par une courbe de 2 926,5 mètres de longueur culminant à 42 mètres au-dessus de la mer. Il va du lieu-dit La Repentie, proche du port de La Pallice au nord-ouest de La Rochelle, à la pointe de Sablanceaux à Rivedoux-Plage à l'est de l'île de Ré. Il est le deuxième plus long pont de France derrière le pont de Saint-Nazaire."
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002369"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_l'île_de_Ré"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-17300-23580.html"
"http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395741"
