"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Kentucky"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Kentucky"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Ворсо (Кентуккі)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","وارسو (كنتاكي)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw, Kentucky"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Warsaw est le siège du comté de Gallatin, dans l’État du Kentucky, aux États-Unis. Elle comptait 1 811 habitants lors du recensement de 2000."
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:506241"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405677"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warsaw,_Kentucky"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارسا،_کینٹکی"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ворсо_(Кентукки)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ворсо_(Кентукки)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warsaw,_Kentucky"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Warsaw_(Kentucky)"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136150395"
"http://fr.dbpedia.org/resource/Warsaw_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Warsaw,_Kentucky"
