"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#label","Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#label","Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#label","Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#label","Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#comment","Riisipere (autrefois: Riesenberg) est un petit bourg (alevik) estonien de la région d'Harju, au nord-ouest du pays. Il appartient à la commune de Nissi, dont il est le chef-lieu administratif. Le bourg est connu pour son imposant château néoclassique, dont provient son nom qui est la traduction en estonien de son nom officiel d'origine, signifiant « mont géant » en allemand. Le hameau de Nissi, avec son église, qui appartient maintenant aux limites du bourg, a donné son nom à la commune."
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riisipere_(lungsod_sa_Estoniya)"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/589024/"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Riisipere"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里西佩雷"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbkpv"
"http://fr.dbpedia.org/resource/Riisipere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riisipere"
