"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Taux d'alphabétisation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2000/01/rdf-schema#comment","Le taux d'alphabétisation est un taux qui prend en compte le nombre de personnes qui savent lire et écrire sur la population totale et de 100. L'ONU le calcule sur la base des données disponibles, pour les adultes et adolescents de plus de 15 ans. Ces données sont collectées par l’ISU (Institut de Statistiques de l’UNESCO) en combinant les estimations nationales directes et les estimations de l’ ISU), à partir des estimations nationales."
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2r7y"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/識字率"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_alfabetización"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369992"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageID",1159443
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageRevisionID",165969763
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_scolarisation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_sociologique"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_développement"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_taux_d'alphabétisation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/wikiPageLength",2368
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicateur_économique"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_développement"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicateur_sociologique"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taux_d'alphabétisation?oldid=165969763&ns=0"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taux_d'alphabétisation"
"http://fr.dbpedia.org/resource/Taux_d'alphabétisation","http://dbpedia.org/ontology/abstract","Le taux d'alphabétisation est un taux qui prend en compte le nombre de personnes qui savent lire et écrire sur la population totale et de 100. L'ONU le calcule sur la base des données disponibles, pour les adultes et adolescents de plus de 15 ans. Ces données sont collectées par l’ISU (Institut de Statistiques de l’UNESCO) en combinant les estimations nationales directes et les estimations de l’ ISU), à partir des estimations nationales."
