"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Vance","http://www.w3.org/2000/01/rdf-schema#label","Paul Vance"
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageID",6464484
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageRevisionID",81481410
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/Paul_Vance","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Paul_Vance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Paul_Vance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Vance?oldid=81481410&ns=0"
"http://fr.dbpedia.org/resource/Paul_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Vance"
