"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2000/01/rdf-schema#label","Coupe Deutsch de la Meurthe"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2000/01/rdf-schema#label","Coupe Deutsch de la Meurthe"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Deutsch de la Meurthe fut une compétition internationale aéronautique de vitesse pure créée le 25 août 1909 par Henry Deutsch de la Meurthe. Elle fut remise en jeu à trois reprises à l'initiative de l'Aéro-Club de France puis de Suzanne Deutsch de La Meurthe."
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coupe_Deutsch_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999128"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_x2"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageID",4688028
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageRevisionID",175876475
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deperdussin_Corsa"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aéro-club_de_France_-_coupe_Deutsch_de_la_Meurthe_d'aviation.jpg"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_aéronautique"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Gilbert"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplex"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hanriot"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Deutsch_de_La_Meurthe"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_aéronautique"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière-De_Monge"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Aviazione"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot-SPAD_S.41"
"http://fr.dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Arrachart"
