"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Dimethylphthalat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Dimetilftalato"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Dimethyl phthalate"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Dimethylftalaat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Ftalato de dimetila"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#label","Phtalate de diméthyle"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#comment","Le phtalate de diméthyle (ou diméthylphtalate/DMP) est un composé organique de formule chimique C6H4(COOCH3)2. C'est l'ester méthylique de l'acide phtalique C6H4(COOH)2. Il se présente sous la forme d'un liquide visqueux incolore, peu volatil et quasiment inodore, sensible à la lumière, et pratiquement insoluble dans l'eau. On l'obtient en deux étapes par réaction du méthanol CH3OH sur l'anhydride phtalique C6H4C2O3, qui alcoolyse rapidement ce dernier pour donner le demi-ester méthylique de l'acide phtalique, lequel peut subir à son tour une seconde estérification, plus lente, sous catalyse acide. Il se décompose à la chaleur en dégageant des vapeurs irritantes contenant du monoxyde de carbone CO et du dioxyde de carbone CO2."
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=75885"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=12790"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1641"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=15398&Submit=Submit"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NIQCNGHVCWTJSM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C10H10O4/c1-13-9(11)7-5-3-4-6-8(7)10(12)14-2/h3-6H,1-2H3"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=08X7F5UDJM"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0228.html"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dimethyl_phthalate"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.557"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=131-11-3"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3022455"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=P03BX02"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC(=O)C1=CC=CC=C1C(=O)OC"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13336"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dimetil_ftalat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dimetyyliftalaatti"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779217394"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimethyl_phthalate"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dimetil_ftalat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C11233"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌متیل_فتالات"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dimethylphthalat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423551"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டைமெத்தில்_தாலேட்டு"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ftalato_de_dimetila"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邻苯二甲酸二甲酯"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диметилфталат"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimethylftalaat"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フタル酸ジメチル"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C024629"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metila_ftalato"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdbyg"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL323348"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنائي_ميثيل_الفثالات"
"http://fr.dbpedia.org/resource/Phtalate_de_diméthyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dimethyl_phthalate"
