"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Vulnéraire des montagnes"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Anthyllis montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","انثيليس مونتانا"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Anthyllis montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#comment","Anthyllis montana Anthyllis montana Vulnéraire des montagnes Espèce Anthyllis montanaL., 1753 Classification phylogénétique Inflorescence Statut de conservation UICN LC : Préoccupation mineure France La Vulnéraire des montagnes ou Anthyllide des montagnes (Anthyllis montana), est une plante herbacée vivace appartenant à la famille des Fabacées (ou Légumineuses) et au genre Anthyllis."
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=145656"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AYLMO"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13046859"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-74961"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/209629"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5352354"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-7190"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/702859"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/171589"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkl4j"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/82985/13.0"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819224"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:474731-1"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berg-Wundklee"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:474731-1"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780788117"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انثيليس_مونتانا"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/168124"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthyllis_montana"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageID",269003
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageRevisionID",188499756
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_de_préoccupation_mineure"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthyllis"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_des_Pyrénées"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millepertuis_à_sous"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://erick.dronnet.pagesperso-orange.fr/anthyllis_montana1.htm"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://canope.ac-besancon.fr/flore/FABACEAE/especes/anthyllis_montana.htm"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florealpes.com/fiche_anthyllidemontagne.php"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://dbpedia.org/ontology/wikiPageLength",2896
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Vulnéraire_des_montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
