"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Azzini (né le 26 mars 1891 à Gazzuolo, dans la province de Mantoue en Lombardie et mort le 11 novembre 1925 à Ospedaletti) est un coureur cycliste italien, dont la carrière, commencée au milieu des années 1910, s'achève au milieu des années 1920."
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172878"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21906"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=380"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9qm7"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457328"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giuseppe_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوسيپ_ازينى"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپه_آتزینی"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ospedaletti"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/deathDate",1925-11-11
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gazzuolo"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageID",3174735
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageRevisionID",169605799
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1919"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stucchi-Pirelli"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costante_Girardengo"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_cyclisme"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_cyclisme"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Ombrie"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazzuolo"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ospedaletti"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_cyclisme"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Legnano"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1891"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1914"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1918"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_cyclisme"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Azzini"
"http://fr.dbpedia.org/resource/Giuseppe_Azzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_cyclisme"
