"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","Divinity: Original Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","Divinity: Original Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","ディヴィニティ:オリジナル・シン"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","Divinity: Original Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","神諭：原罪"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","Divinity: Original Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#label","Divinity: Original Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Divinity: Original Sin (DOS) est un jeu vidéo de rôle belge développé et édité par Larian Studios, partiellement financé grâce au financement participatif par le biais du site Kickstarter. Il appartient à la série des jeux Divinity. Il est sorti sur Windows et OS X le 30 juin 2014, puis sur Linux, PlayStation 4, Xbox One, macOS et SteamOS le 27 octobre 2015 dans une version appelée Enhanced Edition."
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/divinity-original-sin-enhanced-edition"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/divinity-original-sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/divinity-original-sin-collectors-edition"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=31385"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=17451"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/525"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=16210"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/230230/"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_3rsw"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5284389"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17733956s#about"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディヴィニティ:オリジナル・シン"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神諭：原罪"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divinity:_Original_Sin"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageID",8444305
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",177340115
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinity"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-papier-ciseaux"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Larian_Studios"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Divinity"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larian_Studios"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SteamOS"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam_Workshop"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_personnage"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_par_tour"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Divinity:_Original_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
