"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records du Venezuela d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of Venezuelan records in athletics"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records du Venezuela d'athlétisme sont les meilleures performances réalisées par des athlètes vénézuéliens et homologuées par la (FVA)."
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919863"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7024119
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",191412186
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Oberli-Schuh"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Chirinos"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Van_Damme_2019"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_semi-marathon_2018"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángela_Alfonso"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Muñoz_(athlétisme)"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISTAF_Berlin"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manaus"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_Parejo"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_2011"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranquilla"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Orta"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_sud-américains_de_2018"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Rivas_(athlétisme)"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisaris_Toledo"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Francfort"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2018"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014"
"http://fr.dbpedia.org/resource/Records_du_Venezuela_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_González_(athlétisme)"
