"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#label","History of Russian animation"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#label","Russische Animation"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#label","Hoạt hình Nga"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'animation russe"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#comment","L'animation russe est relativement ignorée du grand public occidental, c'est pourtant un échelon marquant de l'histoire du cinéma d'animation. Quelques films sont diffusés sporadiquement dans les années 1980 sur les chaînes la télévision publique française. Depuis peu[Quand ?], l'explosion de la demande en cinéma d'animation d'auteur permet de découvrir ou redécouvrir quelques-uns de ces chefs-d'œuvre du cinéma d'animation, comme (ru) (1971) ou Le Hérisson dans le brouillard (1975). Parmi les quelques auteurs particulièrement reconnus et leurs œuvres emblématiques, on peut citer :"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartoons_of_Russia"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367179"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_animación_rusa"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'animazione_russa"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Animation"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Russian_animation"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_русской_мультипликации"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoạt_hình_Nga"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историјата_на_руската_анимација"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_rosyjskiej_animacji"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusų_animacijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://dbpedia.org/ontology/wikiPageID",36071
"http://fr.dbpedia.org/resource/Histoire_de_l'animation_russe","http://dbpedia.org/ontology/wikiPageRevisionID",183817252
