"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/2000/01/rdf-schema#label","Nowy ap Gwriad"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/2000/01/rdf-schema#comment","Nowy ap Gwriad roi de Gwent fl. décennie 950."
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноуи_ап_Гуриад"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30880525"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g024qjpn"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageID",11305163
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageRevisionID",176226510
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwent"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_galloise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/942"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadwgan_ap_Owain"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faide"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthfael_ap_Nowy"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Nowy_ap_Gwriad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
