"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Paris-Montparnasse à Brest"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22669091"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://dbpedia.org/ontology/wikiPageID",5798546
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",165140303
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Paris-Montparnasse à Brest"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest?oldid=165140303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Montparnasse_à_Brest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Mayenne"
