"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque municipale en France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541592"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_libraries_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://dbpedia.org/ontology/wikiPageID",5605261
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",185417535
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque municipale en France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_municipale_en_France?oldid=185417535&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_publique"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public_en_France"
