"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","سورة المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","سورة المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#label","Soera De Ingehulde"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#comment","Al-Muzzammil (arabe : المزّمّل, français : L’Enveloppe) est le nom traditionnellement donné à la 73e sourate du Coran, le livre sacré de l'islam. Elle comporte 20 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورة_المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Аль-Муззамміль"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muzzammil_surasi"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Muzzəmmil_surəsi"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/موزەمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soera_De_Ingehulde"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/El-Muzzemmil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Муззәммил_сүресі"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Мүззәммил_сүрәһе"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vs6d"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल-मुज़्ज़म्मिल"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורת_אל-מוזמיל"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaviti_(sura)"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Al_Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_el-Myzzemmil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сураи_Ал_Муззаммил"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Surat_Al_Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_আল-মুজাম্মিল"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سورة_المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180666121"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Äl-Muzzämmil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85146325"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുസമ്മിൽ"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232497"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Muzemil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müzzemmil_Suresi"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Ŋun_Zaŋ_Chichini_M-pili_O_Maŋ'_Suurili"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Al-Muzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورة_المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衣を纏う者_(クルアーン)"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/المزمل"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surah_Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Муззаммиль"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageID",8825662
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageRevisionID",176328456
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches_traditionnelles_de_la_transmission_du_Coran"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapax"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_du_Caire"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jinn"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muddathir"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verset_(Bible)"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_l'islam_et_du_Coran"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Étienne_Savary"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sur_la_datation_du_Coran"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Neuwirth"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Coran_Savary/073"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Nöldeke"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_des_temps"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/wikiPageLength",6795
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sourate"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Muzzammil?oldid=176328456&ns=0"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quran_-_year_1874_-_Page_120.jpg"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/titreOriginal","المزّمّل, Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/nombreDeVersets",20
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/précédentChronologique","http://fr.dbpedia.org/resource/Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/précédentTraditionnel","http://fr.dbpedia.org/resource/Al-Jinn"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/périodeDeProclamation","Période mecquoise"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/suivantChronologique","http://fr.dbpedia.org/resource/Al-Muddathir"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/suivantTraditionnel","http://fr.dbpedia.org/resource/Al-Muddathir"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://fr.dbpedia.org/property/titreFrançais","L’Enveloppe"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quran_-_year_1874_-_Page_120.jpg?width=300"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Muzzammil"
"http://fr.dbpedia.org/resource/Al-Muzzammil","http://dbpedia.org/ontology/abstract","Al-Muzzammil (arabe : المزّمّل, français : L’Enveloppe) est le nom traditionnellement donné à la 73e sourate du Coran, le livre sacré de l'islam. Elle comporte 20 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
