"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Muhyi ad-Din Muzaffar Jang Hidayat"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Мухіеддін Музаффар Джанг Хідаят"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Muzaffar Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Muhyi ad-Din Muzaffar Jang Hidayat"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Музаффар Джанг"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Muzaffar Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#label","Muhyi ad-Din Muzaffar Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#comment","Nabab Hidayat Muhyi ad-Dîn Sa`d Allâh Khân Bahadur, Muzaffar Jang est le troisième souverain d'Hyderâbâd. Il est le petit-fils du fondateur de la dynastie Nizâm al-Mulk Asaf Jâh Ier. Il succède à son oncle Mir Ahmad `Alî Khân Bahadur Nasir Jang le 16 décembre 1750. C'est un règne très bref de moins d'un trimestre. Il meurt le 13 février 1751."
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Muzaffar-Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muzaffar_Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0789jp"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мухіеддін_Музаффар_Джанг_Хідаят"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muzaffar_Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621758"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музаффар_Джанг"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muzaffar_Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang_Hidayat"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムザッファル・ジャング"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محی_الدین_مظفر_جنگ_ہدایت"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang_Hidayat"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুজাফফর_জং"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محی_الدین_مظفر_جنگ_ہدایت"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11102370"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageID",2499710
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageRevisionID",181426887
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dupleix_meeting_the_Soudhabar_of_the_Deccan.jpg"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_François_Dupleix"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Hyderabad"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaf_Jah_Ier"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaf_ad-Dawla_Mir_Ali_Salabat_Jang"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijapur"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizam_(titre)"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1751"
"http://fr.dbpedia.org/resource/Muhyi_ad-Din_Muzaffar_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nizâm_d'Hyderâbâd"
