"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2000/01/rdf-schema#label","Rio Paranhana"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Paranhana est un cours d'eau brésilien de l'État du Rio Grande do Sul. C'est un affluent du rio dos Sinos, lequel se jette dans le delta du Jacuí et le lac Guaíba. Sa confluence avec le Rio dos Sinos se fait à la limite entre les municipalités de Parobé et Taquara, au complexe balnéaire João Martins Nunes, en face du lieu-dit Passo do Mundo Novo, à Taquara. Il traverse les municipalités d'Igrejinha, Parobé, Rolante, Riozinho, Taquara et Três Coroas, cités de la aux intérêts économiques convergents."
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432577"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paranhana_River"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vbt1"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Paranhana"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageID",1389965
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageRevisionID",165329100
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taquara"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_du_Vale_do_Paranhana"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolante"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igrejinha"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riozinho"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Jacuí"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_dos_Sinos"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio-paranhana.jpg"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Guaíba"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parobé"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Três_Coroas"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/wikiPageLength",901
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.georss.org/georss/point","-29.6857542 -50.8107216"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Paranhana?oldid=165329100&ns=0"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.6858
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.8107
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio-paranhana.jpg"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio-paranhana.jpg?width=300"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Paranhana"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.810722351074 -29.685754776001)"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-50.810722351074 -29.685754776001)"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/abstract","Le rio Paranhana est un cours d'eau brésilien de l'État du Rio Grande do Sul. C'est un affluent du rio dos Sinos, lequel se jette dans le delta du Jacuí et le lac Guaíba. Sa confluence avec le Rio dos Sinos se fait à la limite entre les municipalités de Parobé et Taquara, au complexe balnéaire João Martins Nunes, en face du lieu-dit Passo do Mundo Novo, à Taquara. Il traverse les municipalités d'Igrejinha, Parobé, Rolante, Riozinho, Taquara et Três Coroas, cités de la aux intérêts économiques convergents."
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Rio_Paranhana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
