"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#label","Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#label","Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#label","Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#label","Тиалф"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#comment","Le Thialf est une patinoire située à Heerenveen (Pays-Bas). Ses fonctions principales concernent le patinage de vitesse, le short-track et le hockey sur glace."
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиалф"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dq8p"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيالف"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티알프"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371953"
"http://fr.dbpedia.org/resource/Thialf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thialf"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageID",3581624
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageRevisionID",188763962
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thialf_05.JPG"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thjálfi"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wk_sprint_2006_thialf.jpg"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1986"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thialf_stadion_2008.jpg"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Heerenveen"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportforum_Hohenschönhausen"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_sprint_de_patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerenveen"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_simple_distance_de_patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_toutes_épreuves_de_patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thialf.nl"
"http://fr.dbpedia.org/resource/Thialf","http://dbpedia.org/ontology/wikiPageLength",2057
"http://fr.dbpedia.org/resource/Thialf","http://www.georss.org/georss/point","52.938889 5.9425"
"http://fr.dbpedia.org/resource/Thialf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Thialf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Thialf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1986"
"http://fr.dbpedia.org/resource/Thialf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Heerenveen"
"http://fr.dbpedia.org/resource/Thialf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thialf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Thialf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thialf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
