"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Fontaine"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","La sainte-Fontaine ou oratoire de la Sainte Fontaine est une fontaine située en France sur la commune de Flaxieu, dans le département de l’Ain en région Auvergne-Rhône-Alpes. Elle fait l'objet d'une inscription au titre des monuments historiques depuis le 9 juillet 1926."
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Fontaine"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116401"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Fontaine"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464260"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfmhd"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageID",5694359
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",186350900
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Montfalcon"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://dbpedia.org/ontology/wikiPageLength",3009
"http://fr.dbpedia.org/resource/Sainte-Fontaine","http://www.georss.org/georss/point","45.807175 5.732535"
