"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","2013 en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corea_del_Norte_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کره_شمالی_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_na_Coreia_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2013_în_Coreea_de_Nord"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۳-جو_ایلده_قوزئی_کوره"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2013ء_میں_شمالی_کوریا"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_조선민주주의인민공화국"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6369861"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_كوريا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年の朝鮮民主主義人民共和国"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年朝鲜"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",6919445
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",147902721
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","2013 en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Corée_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_en_Corée_du_Nord?oldid=147902721&ns=14"
