"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2000/01/rdf-schema#label","Ifoghas"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2000/01/rdf-schema#label","Iforas"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2000/01/rdf-schema#label","Ifoghas"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2000/01/rdf-schema#comment","Les Ifoghas (variantes : Ifughas, Ifoughas, Iforas , ""Ifuraces""; sing. Afaghis) sont un ensemble de tribus touarègue maraboutique nobles détenant la chefferie suprême de l'Adagh éponyme (""Tamenoukala"") composé de cinq tribus historiques revendiquant un ancêtre commun, Mohamed El Makhtar Aïtta très influentes au Mali et au Niger; a l'origine de la première rébellion touareg post-colonial de l'histoire, dans la région de Kidal en 1962/1963 -déclenché par l'amenokal des Ifoghas en la personne de Zeïd Ag Attaher et a été déchu de son statut d'amenokal par la tribu en conséquence- et des rébellions qui en suivirent."
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334945"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ifuɣa_(Tawsit)"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iforas"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240842016"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ifoghas"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2hg"
"http://fr.dbpedia.org/resource/Ifoghas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفوغاس"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageID",2466771
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageRevisionID",190212238
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azawagh"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Ag_Halil"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assoni_Almoustapha"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assoni_Mohamed_dit_Maykoba,représentant_de_33_tribus_Touaregs_en_libye"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banou_Ifren"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmayad_Rhissa"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intalla_Ag_Attaher"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Ag_Issouf"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumara_Moctar_dit_Bombino"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waissan_Almoustapha"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Mossa"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mouhamed_dit_Ahamada"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmoudane_Ahila_Lieutenant-colonel_de_la_garde_nationale_du_Niger"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasso_Akotey"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liman_Foultou"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abinibin_Ag_Attouhami"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_ag_Itlal"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issinara"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidal"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_de_libération_de_l'Azawad"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imarhan"
"http://fr.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Libye"
