"subject","predicate","object"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#label","221e régiment d'artillerie"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#comment","Le 221e régiment d'artillerie est un ancien régiment d'artillerie de l'armée française. Il combat pendant la Première et la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108109243"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageID",13880224
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageRevisionID",186488945
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(France)"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_moutarde"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/338e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/221e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ly-Fontaine"
