"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Llamas","http://www.w3.org/2000/01/rdf-schema#label","Las Llamas"
"http://fr.dbpedia.org/resource/Las_Llamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98804108"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageID",13555278
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageRevisionID",174312180
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimú"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huanchaco"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_(combustion)"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_internationale_Menéndez_Pelayo"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Las_Llamas","http://dbpedia.org/ontology/wikiPageLength",729
"http://fr.dbpedia.org/resource/Las_Llamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Las_Llamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Las_Llamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Las_Llamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Las_Llamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Las_Llamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Las_Llamas?oldid=174312180&ns=0"
"http://fr.dbpedia.org/resource/Las_Llamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Las_Llamas"
