"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Robert de Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98124966"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageID",359749
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",173629843
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VI_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_de_Beu"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C."
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_de_Dreux?oldid=173629843&ns=0"
"http://fr.dbpedia.org/resource/Robert_de_Dreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_de_Dreux"
