"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","五行"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","五行思想"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Cinc processos (Wuxing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wu Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wuxing (Chinese philosophy)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Ngũ hành"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Cinc elements (Wuxing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wu xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Fünf-Elemente-Lehre"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wu Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wuxing (cosmologie)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","У-сін"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#label","Wu Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#comment","Les wuxing (chinois simplifié : 五行 ; pinyin : wǔxíng) ou Cinq Phases — feu, eau, bois, métal et terre — constituent un concept important de la cosmologie chinoise traditionnelle. Ces notions apparues à la période des Royaumes combattants (Ve-IIIe siècle av. J.-C.), ont servi à construire un vaste système de classification et de correspondances qui, une fois unifié avec le système Yinyang et la notion de Qi, a eu un impact considérable sur toute l'histoire de la pensée chinoise. Les cinq éléments sont mentionnés dans la langue dans l'ordre :"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/wuxing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wu-Xing-40"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wu_Xing_(Chinese_philosophy)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19814722"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viisi_elementtiä"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오행"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пет_елементи_(кинеска_филозофија)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cinc_elements_(Wuxing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пет_космичких_усмерења"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_fem_elementene"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/五行"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28352"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngũ_hành"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pět_prvků"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/五行"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_العناصر_الخمسة"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öt_elem_(kínai)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beş_element"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/У-син"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wuxing_(Chinese_philosophy)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חמשת_היסודות"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ου_Σιν"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Limang_elemento"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Nguxhengz"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_fem_faser"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778806401"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/У-сін"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218652"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Using"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ńg-hàng"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五行思想"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wu_xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五行"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pet_elementov_(vušing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fünf-Elemente-Lehre"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Viie_elemendi_õpetus"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_fem_elementen_(wu_xing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x65"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Xing"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ngū-hèng"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinc_processos_(Wuxing)"
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://dbpedia.org/ontology/wikiPageID",4135992
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://dbpedia.org/ontology/wikiPageRevisionID",190506860
"http://fr.dbpedia.org/resource/Wuxing_(cosmologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estomac"
