"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·拉斯特"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Ласт"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","Ласт, Джеймс"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","James Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#label","جيمس لاست"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#comment","James Last, de son vrai nom Hans Last, né le 17 avril 1929 à Brême et mort le 9 juin 2015 à Palm Beach en Floride, est un compositeur et chef d'orchestre allemand. Son style est représentatif de l'easy listening, une forme de musique accrocheuse destinée au grand public."
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/james-last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000191974&local_base=nsk10"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000003412"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/James_Last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=jameslast"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000034232426853"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/140350"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/334645"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1842142"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/james-last"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004330179"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/326604"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000147332"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6846_6328"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/60580"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=6765"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_074X"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38134.html?nopub=1"
"http://fr.dbpedia.org/resource/James_Last","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=173021"
