"subject","predicate","object"
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/2000/01/rdf-schema#label","柔"
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/2000/01/rdf-schema#comment","柔 est un kanji composé de 9 traits et fondé sur 木. Il se lit ジュウ (jū) ou ニュウ (nyu) en lecture on et やわ (yawa) en lecture kun. Il signifie « doux, moelleux, souple, flexible »."
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=67D4"
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594988"
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_59zc"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageID",3918374
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageRevisionID",182739094
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/wikiPageLength",997
"http://fr.dbpedia.org/resource/柔","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Idéogramme"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/柔","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/柔?oldid=182739094&ns=0"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/grade",7
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/traduction","Tendre, doux, souple, flexible"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/aperçukanji","柔"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/clef","木"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/kun","やわ.らかい"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/lienwiktionary","柔"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/nbtraits",9
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/on","ジュウ"
"http://fr.dbpedia.org/resource/柔","http://fr.dbpedia.org/property/on","ニュウ"
"http://fr.dbpedia.org/resource/柔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/柔"
"http://fr.dbpedia.org/resource/柔","http://dbpedia.org/ontology/abstract","柔 est un kanji composé de 9 traits et fondé sur 木. Il se lit ジュウ (jū) ou ニュウ (nyu) en lecture on et やわ (yawa) en lecture kun. Il signifie « doux, moelleux, souple, flexible »."
