"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521855"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_no_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στο_Κάνσας"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کنساس_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_كانساس"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンザス州で製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kansas'ta_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_snimljeni_u_Kansasu"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_girati_in_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_کانزاس"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:堪薩斯州取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캔자스주에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ville_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://dbpedia.org/ontology/wikiPageID",4968650
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",121208018
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Kansas?oldid=121208018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_États-Unis_par_État"
