"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#label","ブレスラウ・ユダヤ教神学院"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#label","Żydowskie Seminarium Teologiczne Fundacji Fränkla"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#label","Séminaire théologique juif de Breslau"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#label","Jüdisch-Theologisches Seminar in Breslau"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#comment","Le séminaire théologique juif de Breslau, ou Jüdisch-Theologisches Seminar Fraenckel'sche Stiftung, est un séminaire pour le rabbinat et l'enseignement de la théologie du judaïsme. Il est fondé en 1854 et fermé en 1938 par le Parti nazi après la nuit de Cristal. Breslau est une ville en Prusse puis en Allemagne, renommé aujourd'hui Wrocław, en Pologne."
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016926598"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001467071"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1533_751X"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35936208"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24328510"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレスラウ・ユダヤ教神学院"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_Theological_Seminary_of_Breslau"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146000046"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Еврейская_теологическая_семинария_в_Бреслау"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95029813"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sp0c"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184238021/id"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żydowskie_Seminarium_Teologiczne_Fundacji_Fränkla"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321692"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_המדרש_לרבנים_בברסלאו"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165442931#about"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160400619/id"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/24165-9"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Židovský_duchovní_seminář_ve_Vratislavi"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jüdisch-Theologisches_Seminar_in_Breslau"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jewish_Theological_Seminary_of_Breslau"
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://dbpedia.org/ontology/wikiPageID",11313920
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://dbpedia.org/ontology/wikiPageRevisionID",190937043
"http://fr.dbpedia.org/resource/Séminaire_théologique_juif_de_Breslau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_die_Wissenschaft_des_Judentums"
