"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","Кавист"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","Weinhändler"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","Caviste (commerce)"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2000/01/rdf-schema#comment","Le métier de caviste, dans le commerce, consiste à vendre des vins et des spiritueux dans l'établissement éponyme, un caviste."
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20814940"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weinhändler"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpt3hn"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кавист"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageID",9226361
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageRevisionID",190022142
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-émilion_(AOC)"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-du-rhône_(AOC)"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste_(établissement)"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneron"
"http://fr.dbpedia.org/resource/Caviste_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeur"
