"subject","predicate","object"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Price (Québec)"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","برايس (كيبك)"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Price, Quebec"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Price (kommun)"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Price est une municipalité de village dans La Mitis, au Bas-Saint-Laurent, au Québec (Canada)."
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Price,_Quebec"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/09065"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=51187"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Price,_Quebec"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریس،_کبک"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402843"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Price_(munisipyo)"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Price_(Quebec)"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673480/"
"http://fr.dbpedia.org/resource/Price_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايس_(كيبك)"
